Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40233211,05/03/2021,190747,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,FurryTails,40246279,05/03/2021,190748,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40231543,05/03/2021,190749,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40157089,05/03/2021,190750,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40138866,05/03/2021,190751,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Titterington Coaches Limited,40057134,05/03/2021,190752,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40234856,05/03/2021,190753,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eden taxis cooperative,40220765,05/03/2021,190754,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Sinclairs Dental Laboratory,40149415,05/03/2021,190755,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Tirril Brewery Ltd,40170365,05/03/2021,190756,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions, Aqua Clean,40212757,05/03/2021,190757,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Horseshoe Laundrette,40243409,05/03/2021,190758,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Fletcher House,42001151,05/03/2021,190759,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,HESKET KENNELS,40115931,05/03/2021,190760,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40170501,05/03/2021,190761,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Adventure Element Ltd,40242642,05/03/2021,190762,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions, Mirage Hair Studio,40229311,05/03/2021,190763,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Titterington Holidays Limited,40046516,05/03/2021,190764,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,the cutting room,40237480,05/03/2021,190765,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,K & B Travel,40143547,05/03/2021,190766,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Beautique,40224835,05/03/2021,190767,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Nailbar,40227605,05/03/2021,190768,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Greg Malloy Limited,40232126,05/03/2021,190769,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eden Wedding Boutique,40234290,05/03/2021,190770,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40235132,05/03/2021,190771,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Worldwide travel connections Ltd,40239998,05/03/2021,190772,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,1878 Cumbria Ltd,40245009,05/03/2021,190773,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,PMW Electricals,42005300,05/03/2021,190774,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Neil Marston Safety & Risk Management Ltd,42005301,05/03/2021,190775,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42005302,05/03/2021,190776,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ivy Cottage Baker,42005303,05/03/2021,190777,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Gilderdale forest school limited,42005304,05/03/2021,190778,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ivy House Stables,42005305,05/03/2021,190779,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42005306,05/03/2021,190780,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Llama Karma Kafe Ltd,40251158,05/03/2021,190783,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40251479,05/03/2021,190784,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Llama Karma Kafe Ltd,40251158,05/03/2021,190785,4000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40251479,05/03/2021,190786,4000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Corporate Costs,Software � maintenance,CIVICA UK LTD,CIV002,12/03/2021,189311,2360.42,FASTPORTAL PLUS 1APP EXTENSION
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Balance brought forward BS,CIVICA UK LTD,CIV002,12/03/2021,189312,2934.72,18.3.21-17.3.22 5 -LICENCES CARTOLOGY DS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Balance brought forward BS,CIVICA UK LTD,CIV002,12/03/2021,190107,14496.03,LICENCES 11 USERS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,12/03/2021,190386,728.4,time sheet we 07.02.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,AMEY PLC,TFE001,12/03/2021,190389,970.24,KENNELLINGFEB21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Balance brought forward BS,SOCIALSIGNIN LTD,SOC008,12/03/2021,190403,4548,SUBSCRIPTION TO ORLO 2021/22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Balance brought forward BS,CIPFA,CIP001,12/03/2021,190425,3100,FIN ADVICE NETWORK 1.4.21-31.3.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Environmental Enhancement & Conservation,Grants and contributions,CUMBRIA WILDLIFE TRUST,CUM077,12/03/2021,190556,1000,EDC CONT CUMBRIA NATURE 2020-21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Charges,Professional fees,CUMBRIA COUNTY COUNCIL,CCC002,12/03/2021,190581,745,SEARCHES DEC20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EDEN CARERS,EDE044,12/03/2021,190610,5000,3RD GRANT COVID SUPPOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Professional fees,BEVAN BRITTAN LLP,BEV002,12/03/2021,190611,3142.5,PROF CHARGES 30.11.20-14.12.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,12/03/2021,190615,1068.32,TIME SHEET W.E 14.2.21 JF
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Chief Executive,Salaries,CARLISLE CITY COUNCIL,CAR015,12/03/2021,190622,4000,SHARED CEO PAY FEB21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,One Eden Programme,Agency Staff,MBSP CONSULTANCY LTD,MBS001,12/03/2021,190640,7200,one eden feb 21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,12/03/2021,190562,1765.54,FIN PAYMENT GRANT REF 200061
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Street Cleaning,Gum removal,UK NATIONWIDE CLEANING SERVICES LTD,UKN001,12/03/2021,190402,7882.7,DEEP CLEANING - PENRITH / APPLEBY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Emergency Planning and Works,Printing and stationary,TEQEX LTD,TEQ001,12/03/2021,190419,1191.5,SAMSUNG GALAXY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,PROBRAND LIMITED,PRO008,12/03/2021,190617,1265.65,wireless keyboard / monitor
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,BROLLY ASSOCIATES LTD,BRO060,12/03/2021,190621,7875,project management 4.12.20-29.01.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,KJS ACCESS SOLUTIONS,KJS001,12/03/2021,190628,1813.47,FIN PAYMENT GRANT REF 200012
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Other Environmental Health,Supplies general,Glyn Jones and Son Ltd,GLY001,12/03/2021,190647,1250,FUNERAL COSTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Busy bee cleaning and laundry,40249940,10/03/2021,190844,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,oil solutions ltd,40176349,10/03/2021,190845,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Penrith RUFC Limited,40239912,10/03/2021,190846,1450,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250377,10/03/2021,190847,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40172262,10/03/2021,190848,1450,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Gio gents hair stylist,40217035,10/03/2021,190849,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Timeless Hairdressing,40232744,10/03/2021,190850,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250155,10/03/2021,190851,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,APPLEBY TRAVEL,40028303,10/03/2021,190852,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40228332,10/03/2021,190853,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Taylor Country Cottages Ltd,40242703,10/03/2021,190854,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Cumbria Classic Coaches Limited,43003004,10/03/2021,190855,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Apartment at Rampsbeck Lodge,40157775,10/03/2021,190856,967,COVID 19 SMALL BUSINESS GRANT
