Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128958,1800,AWAZ (CUMBRIA) CIC,AWA002,Communities Manager,Balance Sheet entry BS,6003,COMM/FUNDS/90%,COMDEV,Community Development & Engagement,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,129018,1825.34,SITEIMPROVE LTD,SIT002,Information Technology Manager,Web Services,2065,SITEIMPROVE CONTRACT 5238 13/14,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,129058,597.21,GREYSTOKE SCHOOL FUND,GRE007,Engineering Manager,VRC Payments,2103,VILLAGE RECYCLING CREDITS OCT 12 - MAR 13,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,129077,512.02,PLUMPTON PRIMARY SCHOOL,DAV005,Engineering Manager,VRC Payments,2103,VILLAGE RECYCLING CREDITS OCT 12 - MAR 13,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129033,1645,ACTION WITH COMMUNITIES IN CUMBRIA,ACT002,Planning Services,Examinations in public,2155,HOUSING SITES CONSULTATION WORK,LOPLPO,Local Plans & Policy,03008,Local Development Framework
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129120,516.5,DESIGNWORKS LTD,DES001,Communities Manager,Advertising,2086,REPRINT OF APPLEBY LEAFLET,TOUPRO,Tourism Promotion,02056,Eden Tourism
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,128894,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,POLE 5 DEERCLOSE NEWBIGGIN,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,128896,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,POLE 6 SHANNONDALE NEWBIGGIN,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,128897,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,POLE 9 EDEN COTT CULGAITH,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,128909,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,POLE 6 CROSBY GARRETT,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,128910,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,POLE 2 BEE BOLES EAMONT BRIDGE,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,128950,1020,CANNON MOBILE HIRE LTD,CAN010,Engineering Manager,Building works,5502,MOBILE CATERING TRAILER HIRE,CORPOR,Corporate Costs,06145,Reconstruction of CP Bowling Bower
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,127938,1562.98,CUMBRIA COUNTY COUNCIL,CCC002,Planning Services,Examinations in public,2155,CONTRIBUTION GYPSY/TRAVELLER ACCOMODATION,LOPLPO,Local Plans & Policy,03008,Local Development Framework
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,128395,2095,NORTH KESTEVEN DISTRICT COUNCIL,NOR002,Communities Manager,Grants and contributions,2079,SPARSITY SUB 2013/14,COMDEV,Community Development & Engagement,01066,SPARSE
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,128767,2244,SWEET & MAXWELL,SWE001,Legal Services Manager,"Books, publications",2016,LAWTEL UK SERVICE SUBSCRIPTION,LEGSER,Legal Services,00201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,128921,889.61,UNITED UTILITIES WATER LTD,UNI008,Engineering Manager,Water charges � metered,1032,PCS BROAD CLOSE APPLEBY JAN-APR 13,PUBCON,Public Conveniences,02282,Appleby Broad Close Public Convenience
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,128923,2939.94,ROYAL MAIL NW,ROY001,Financial Services Manager,Balance Sheet entry BS,6003,POST CHARGES 03.04.13-18.04.13,HOLD A/C'S,Holding Accounts,10305,Cumbria CC Elections
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129026,699,LEXISNEXIS BUTTERWORTHS TOLLEY,LEX001,Environmental Services,"Books, publications",2016,ENVIRONMENTAL LAW PROCEDURE MANUAL SUB 1,ENVSER,Environmental Services,00303,Environmental Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129032,518,Denise Calvert Ltd,CAL019,Revenue/Benefits Manager,Supplies general,2015,2 DAYS BENEFIT WORK 01/02.05.13,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129092,639.51,WESTMORLAND FIRE & SECURITY,WES001,Engineering Manager,Rental/Maintenance of Fire Alarm,1050,MAINTENANCE/MONITORING 01/6/13 - 31/5/14,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129094,3750,MONTAGU EVANS LLP,MON006,Engineering Manager,Supplies general,2015,PENRITH NEW SQUARES FEB/MAR/APRIL,CORPOR,Corporate Costs,09310,Penrith New Squares Dev
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129097,3407.55,E.ON ENERGY,EON001,Engineering Manager,Electricity,1022,STREET LIGHTING,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129099,2464,WALTON GOODLAND LTD,WAL008,Engineering Manager,Land Management Contract,2126,LAND MANAGEMENT 1 - 30 APR13,LANDMA,Land Management,01007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129100,500,ASKHAM SWIMMING POOL,ASK009,Communities Manager,Grants and contributions,2079,ASKHAM FIRST PAY,ARTLEI,Arts and Leisure,02107,Rural pool grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129102,790,EDEN BRIDGE ENTERPRISES LTD,EDE065,Environmental Services,Landlords Grants,5525,120103 FLAT D ,DIREGR,1996 Discretionary Renovation Grants,06034,1996 Discretionary Renovation Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129103,791,EDEN BRIDGE ENTERPRISES LTD,EDE065,Environmental Services,Landlords Grants,5525,120092/FLAT C,DIREGR,1996 Discretionary Renovation Grants,06034,1996 Discretionary Renovation Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129106,32225.5,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,GM INSPECTIONS & MAINTENANCE,1089,M-GM 13,CLCHYD,Closed Church Yards,02246,War Memorials
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129111,7250,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling  - Bring Sites,3601,CERTIFICATE 9 MARCH 2013,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129115,1120,VENN GROUP LIMITED,VEN003,Legal Services Manager,Supplies general,2015,C GOODMAN W/E 05/05/13,LEGSER,Legal Services,00232,Community Right To Bid
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/05/2013,129125,2923.25,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,FL  Contract,3300,FL-02/2013,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129226,4000,JO SCOTT,SCO015,Communities Manager,Grants and contributions,2079,WINDOWS ON PENRITH HERITAGE PROJECT,EDEVPR,Economic Development and Promotion,02627,Rural Development Programme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129245,1163.83,IT PROFESSIONAL SERVICES LTD,ITP001,Information Technology Manager,Computer equipment,2061,RSA AUTHENTICATION,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129282,12000,CONNECTED CONCEPTS LIMITED,CON016,Corporate Services Manager,Software � maintenance,2067,EXCELSIOR SUPPORT 2013-14,CORSER,Corporate Services,00202,Corporate Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129299,950,COMMERCE MEDIA LTD,COM010,Information Technology Manager,Web Services,2065,2 MONTH EXTENSION HOSTING CONTRACT 05/13,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129301,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,POLE 3 GREYSTONE HOUSE,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,128748,1666.88,CORRECT FLOW ENGINEERING LTD,COR007,Communities Manager,Miscellaneous,2092,RECOMMISSION SAUNA PENRITH LEISURE CENTRE,LEICEN,Eden Leisure Centre & Appleby Swimming P,02097,Penrith Leisure Centre
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129020,901,BEMROSE BOOTH LTD,BEM001,Engineering Manager,Supplies general,2015,CAR PARKING,OFFSTR,Vehicle Parking Off Street,02167,Vehicle parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129089,1021.13,THE GEORGE HOTEL,GEO001,Chief Executive's,Hospitality,2087,CHAIRMANS CHARITY FUNDRAISING EVENT,CIVDUT,Civic Duties,01063,Civic Hospitality
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129096,1090,CONSILIUM TECHNOLOGIES LTD,CON001,Financial Services Manager,Professional fees,2045,TOTAL CONSULTANCY 17/04/13,FINSER,Financial Services,00101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,127836,875,RENTOKIL INITIAL PEST CONTROL,REN009,Environmental Services,Pest Control,3400,PESTS MISCELLANEOUS,PESCON,Pest Control,03043,Pest Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,128189,33185.38,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Subsidy (rec cred EDC),7210,RECYCLING CREDITS 11/12 OVERPAID,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,128567,875,RENTOKIL INITIAL PEST CONTROL,REN009,Environmental Services,Pest Control,3400,PREMISES PEST MISCELLANEOUS,PESCON,Pest Control,03043,Pest Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,128769,992.5,WILKINSON JAMES PARTNERSHIP LIMITED,WIL023,Communities Manager,Balance Sheet entry BS,6003,APPLEBY SWIM POOL GYM VENTILATION,LEICEN,Eden Leisure Centre & Appleby Swimming P,10388,Leisure Contract Provision
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129023,18550,CUMBRIA LAW CENTRE,CUM100,Environmental Services,CLG GRANT EXPENDITURE,2157,SERVICE LEVEL AGREEMENT CUMBRIA LAW CENT,HOMLES,Homelessness,02296,Homelessness Grant Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129036,500,EDEN LADIES,EDE063,Communities Manager,Grants and contributions,2079,GRANT AID EDEN LADIES,EDEVPR,Economic Development and Promotion,02009,Economic promotion
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129123,1134,NORTH COUNTRY LEISURE,NCL001,Communities Manager,Other charges for services,2047,PASSPORT TO LEISURE,ARTLEI,Arts and Leisure,02116,Sports lesiure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129124,1008.88,NORTH COUNTRY LEISURE,NCL001,Financial Services Manager,Balance Sheet entry BS,6003,HIRE OF ROOM ELECTIONS + DRINKS,HOLD A/C'S,Holding Accounts,10305,Cumbria CC Elections
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129126,874.17,ENTERPRISE MANAGED SERVICES LTD,TFE001,Environmental Services,Dog Contract O.O.H retainer,3200,SERVICE CHARGE KENNELLING/STRAYS MAY 13,CODOGS,Community Wardens,03045,Dog Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129127,874.17,ENTERPRISE MANAGED SERVICES LTD,TFE001,Environmental Services,Dog Contract O.O.H retainer,3200,STRAY DOG COLLECTION APRIL 2013,CODOGS,Community Wardens,03045,Dog Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129131,1129.92,ROYAL MAIL NW,ROY001,Financial Services Manager,Balance Sheet entry BS,6003,RESPONSE SERVICE,HOLD A/C'S,Holding Accounts,10305,Cumbria CC Elections
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129222,518,Denise Calvert Ltd,CAL019,Revenue/Benefits Manager,Supplies general,2015,BENEFIT ASSESSMENT WORK 08/05-09/05/13,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129228,1559.98,THE WAREHOUSE.COM LTD,THE009,Corporate Services Manager,Equipment � purchase,2000,SHREDDER & BAGS FOR MANSION HOUSE,CORSER,Corporate Services,00202,Corporate Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129244,875,RENTOKIL INITIAL PEST CONTROL,REN009,Environmental Services,Pest Control,3400,PESTS MISCELLANEOUS 01.06.13-30.06.13,PESCON,Pest Control,03043,Pest Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129250,1274.4,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Charges for services,8000,SEARCHES MARCH 2013,LANDCH,Land Charges,01002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129242,14734.06,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Window cleaning,1040,2013_BC_1,PUBCON,Public Conveniences,02630,Disabled Toilet Moot Hall Appleby
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129253,1831.87,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,TOWN HALL 01.04.13-30.04.13,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129258,790.41,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,MANSION HOUSE 01.04.13-30.04.13,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129262,66120.81,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Contract refuse collection,3003,M-RC 14,REFCOL,Refuse Collection,03050,Clinical Expenditure
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129272,592,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,ASS001,Legal Services Manager,Miscellaneous,2092,COURSE AT CARLISLE 3 DELEGATES ELECTIONS,REGELE,Register of Electors,01174,Individual Elector Registration
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129273,1566.35,HOMES & COMMUNITIES AGENCY,HOM004,Engineering Manager,Rent payable to NWDA,1027,HCA SHARE RENTAL STATION YARD WORKSHOPS,INDEST,Industrial Estates,02022,Alston Station Yard
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129281,-895,CONSILIUM TECHNOLOGIES LTD,CON001,Financial Services Manager,Professional fees,2045,CREDIT INVOICE 17602 TOTAL CONSULTANCY,FINSER,Financial Services,00101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129232,560,CANNON MOBILE HIRE LTD,CAN010,Engineering Manager,Building works,5502,RENTAL 08/05/13 - 05/06/13,CORPOR,Corporate Costs,06145,Reconstruction of CP Bowling Bower
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129288,645.12,VENN GROUP LIMITED,VEN003,Legal Services Manager,Supplies general,2015,C GOODMAN W/E 12/5/13,LEGSER,Legal Services,00232,Community Right To Bid
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,24/05/2013,129295,672,VENN GROUP LIMITED,VEN003,Legal Services Manager,Supplies general,2015,C GOODMAN W/E 21/04/13,LEGSER,Legal Services,00232,Community Right To Bid
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129361,4250,BUREAU VERITAS HS&E LIMITED,BUR017,Environmental Services,Professional fees,2045,EDEN LAQM ASSESSMENT,POLCNL,Pollution Control,03027,Air Pollution
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129373,4450,NEW VISION GROUP LTD,NEW013,Communities Manager,Subscriptions & levies,2078,DC.NET LICENSES,TOUPRO,Tourism Promotion,02373,Destination Management System
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129384,1434.09,AZTEX SOLUTION LTD,AZT002,Information Technology Manager,Computer equipment,2061,KEYBOARDS/PRINTER,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,128932,1500,PAUL RAYBOULD MARKETING LTD,PAU003,Communities Manager,Advertising,2086,EDEN 2013 MEDIA CAMPAIGN,TOUPRO,Tourism Promotion,02056,Eden Tourism
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129038,691.87,HEWLETT PACKARD LTD,HEW005,Information Technology Manager,Printers Contract,2059,BILLING PERIOD 01.04.13-30.04.13,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129114,554.95,DAISY COMMUNICATIONS LTD,DAI002,Environmental Services,Telephone,2055,CALLS/CHARGES,CODOGS,Community Wardens,03044,Community  Warden
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129122,2003.98,CARRIER DIRECT,CAR010,Communities Manager,Distribution,2051,APRIL 2013 FULFILMENT COSTS,TOUPRO,Tourism Promotion,02056,Eden Tourism
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129276,15968.81,CARLISLE CITY COUNCIL,CAR015,Engineering Manager,Contract parking Service,3004,EDEN PARKING MONITORING APRIL 2013,ONSTRE,Vehicle Parking On Street,02183,On street Parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129287,727.06,BRITISH GAS BUSINESS,BRI032,Engineering Manager,Gas,1023,TOWN HALL,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129289,600.75,BRITISH GAS BUSINESS,BRI032,Engineering Manager,Gas,1023,MANSION HOUSE,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129294,8201.6,DELOITTE LLP,DEL004,Communities Manager,Professional fees,2045,PROFESSIONAL SERVICES BY DIRECTORS,EDEVPR,Economic Development and Promotion,02020,Eden Business Park Phase 2
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129303,1172.2,REDACTED INFORMATION,MOL001,Environmental Services,Decent Homes Grants,5524,FINAL PAYMENT  PENRITH,DIREGR,1996 Discretionary Renovation Grants,06034,1996 Discretionary Renovation Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129304,10906,ROD PATTINSON BUILDING CONTRACTOR,PAT014,Environmental Services,Capital grants,5505,FINAL PAYMENT  ALSTON,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129306,603,BRITISH PARKING ASSOCIATION,BRI019,Engineering Manager,Subscriptions & levies,2078,BPA MEMBERSHIP 13/14,OFFSTR,Vehicle Parking Off Street,02167,Vehicle parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129355,990,HAYMARKET PUBLISHING SERVICES,HAY005,Planning Services,Subscriptions & levies,2078,DCP - ONLINE RENEWAL,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129367,1870.56,ASKINS & LITTLE STONEMASONRY SPECIALISTS,ASK005,Engineering Manager,Planned Maintenance,1016,MUSGRAVE MONUMENT REPAIRS,PROAME,Provision of Ameneties,02255,M'ce of Public Clocks
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129368,1007.5,ROYAL MAIL NW,ROY001,Financial Services Manager,Balance Sheet entry BS,6003,POSTAGE 24/4/13-14/5/13,HOLD A/C'S,Holding Accounts,10305,Cumbria CC Elections
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129380,899.53,GATESTRAVEL,GAT004,Environmental Services,Public transport,1503,RAIL TICKETS/ACCOMMODATION,SUSPAC,Suspense Account,09420,District Councils Network
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,128925,1748.26,AZTEX SOLUTION LTD,AZT002,Information Technology Manager,Computer equipment,2061,HP8300 USDT HANNS G 19 WIDE LED,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,31/05/2013,129021,2579,IT PROFESSIONAL SERVICES LTD,ITP001,Information Technology Manager,IT Contracts & Maintenance,2062,WARRANTY/MAINTENANCE,INFTEC,Information Technology,00102,Information Technology
