Company Name,Organisation,Organistaional Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Refuse Contract Dayworks,AMEY PLC,TFE001,15/02/2019,170106,624.17,SEE ATTACHED CERT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Postages,ROYAL MAIL NW,ROY001,15/02/2019,170115,1162.39,POSTAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,CIPFA,CIP001,15/02/2019,170117,825,TISOLINE TAKE 5 01.04.19 - 01.03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Arts and Leisure,Contribution by EDC,PENRITH INDUSTRIAL BID COMPANY LTD,PEN087,15/02/2019,170118,15000,MONIES COLLECTED TO PRESENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,CIVICA UK LTD,CIV002,15/02/2019,170121,2729.18,CARTOLOGY DSI 5 LICENCES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Arts and Leisure,Balance Sheet entry BS,MORLAND AND NEWBY VILLAGE HALL,MOR004,15/02/2019,170122,1850,EDEN COMM FUND  25% TOWARDS PROJECT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,15/02/2019,170123,4394.8,FIN PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Distribution,LIFESTYLE MEDIA GROUP LTD,CAT003,15/02/2019,170128,808.69,BROCHURES 1-31.01.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,Electricity,NPOWER LTD,NPO001,15/02/2019,170129,3059.05,EDC STREET LIGHTING MANSION HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Investigation Of Nuisances,Professional fees,COPELAND BOROUGH COUNCIL,COP001,15/02/2019,168061,770,LEGAL TRAINING SEPT 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Cash collection,CARLISLE CITY COUNCIL,CAR015,15/02/2019,169650,3796,OFFSTREET PARKING 01.10 TO 31.12.18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Contract parking Service,CUMBRIA COUNTY COUNCIL,CCC002,15/02/2019,169736,2860.74,12 WKS PATROLS - 99PCN'S
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Grants and contributions,EDEN ARTS TRUST,EDE013,15/02/2019,169933,8200,funding for route 66
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Environmental Enhancement & Conservation,Professional fees,CAPITA PROPERTY & INFRASTRUCTURE LTD,CAP002,15/02/2019,170015,2348,arvoricultural services jan 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Universal Credit,Grants and contributions,CARLISLE & EDEN CITIZENS ADVICE BUREAU,EDE018,15/02/2019,170034,2075.6,BUDGETING SUPPORT UC CLIENTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,At home in Eden,IMPACT HOUSING ASSOCIATION,IMP001,15/02/2019,170078,825.75,AT HOME IN EDEN SERVICE FEB 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Planned Maintenance,NORTHERN GAS NETWORKS,UNI034,15/02/2019,170184,2093.33,SUPPLY OF GAS TO UNIT 67D GILWILLY IND EST
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Central Expenses,Postages,NEOPOST,NEO004,11/02/2019,170241,900,Xmas Card Donation
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Play areas - maintenance,FENLAND LEISURE PRODUCTS LTD (ONLINE PLAYGROUNDS),FEN002,22/02/2019,170280,2273,PLAYGROUND EQUIPMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Markets,Promotions,AMEY PLC,TFE001,22/02/2019,169980,562.03,ERECT/COLLECT CHRISTMAS LIGHTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Markets,Promotions,COLOURMEDIA SOLUTIONS LTD,COL030,22/02/2019,169984,549,DESIGN/PRINT LEAFLETS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL External Contractors,ELECTRICITY NORTH WEST LTD,ELE005,22/02/2019,170100,624,LAMP DISC OLD PO BRAMPTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL External Contractors,ELECTRICITY NORTH WEST LTD,ELE005,22/02/2019,170101,624,LAMP DISC DERWENT HOUSE GT SALKELD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL External Contractors,ELECTRICITY NORTH WEST LTD,ELE005,22/02/2019,170102,624,LAMP DISC PENNINEVIEW SKELTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL External Contractors,ELECTRICITY NORTH WEST LTD,ELE005,22/02/2019,170103,624,LAMP DISC FAIRFIELD PLUMPTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL External Contractors,ELECTRICITY NORTH WEST LTD,ELE005,22/02/2019,170104,624,LAMP DISC CORNER HOUSE SALKELD DYKES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Grants and contributions,UPPER EDEN COMMUNITY INTEREST COMPANY,UPP006,22/02/2019,170186,3000,FUNDING EVENT DALES DAY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Human Resources,Professional fees,SOLACE GROUP LTD,SOL002,22/02/2019,170189,4601.11,ASSESSMENT CENTRES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,22/02/2019,170193,916.39,MANSION HOUSE JAN 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,22/02/2019,170194,1240.49,TOWN HALL JAN 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,National Fraud Initiative,CABINET OFFICE,CAB002,22/02/2019,170198,2100,CAB INCOME FORM OTHER GOV DEPTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,22/02/2019,170199,5238.69,FINAL PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL  Contract,AMEY PLC,TFE001,22/02/2019,170200,2578.89,FL-11/2018
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,TOTALMOBILE LTD,CON001,22/02/2019,170201,35634.61,SUPPORT 01.04.19 - 31.03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water charges � metered,WATER PLUS,UNI008,22/02/2019,170220,543.95,pcs kirkby stephen
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Training Expenses,IN PROFESSIONAL DEVELOPMENT LTD,INP001,22/02/2019,170221,1650,snt leadership programme 2019 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,UNIT4 BUSINESS SOFTWARE (IRELAND) LTD,UNI038,22/02/2019,170222,1370.27,annual main renewal - transfare support
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance brought forward BS,CHUBB ELECTRONIC SECURITY,CHU001,22/02/2019,170273,920.99,annual contract 30.03.19-29.03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Balance Sheet entry BS,STAINTON VILLAGE HALL CIO,STA018,22/02/2019,170282,2500,25%FUNDING EDEN COMMUNITY FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,THOMSON REUTERS PROFESSIONAL UK LTD,SWE001,22/02/2019,169643,4539.15,ONLINE SUBSCRIPTION PRACTICAL LAW UK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,AMEY PLC,TFE001,22/02/2019,169997,896.79,KENNELLING JAN 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,CIVICA UK LTD,CIV002,22/02/2019,170014,2195.11,fastportal 19/20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Charges,Professional fees,CUMBRIA COUNTY COUNCIL,CCC002,22/02/2019,170022,1099.2,NOVEMBER 18 SEARCHES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,ALCIUM SOFTWARE LIMITED,ALC002,22/02/2019,170092,2919,evolut licence 01.4.19-31.03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,THOMSON REUTERS PROFESSIONAL UK LTD,SWE001,22/02/2019,170099,8514.24,ONLINE SERVICES 01.01.19-31.12.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Welfare,OH ACQUISITIONS LIMITED,OHA001,22/02/2019,170109,546.25,FIT FOR WORK APPOINTMENTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Technical Services,Balance brought forward BS,HFX LTD,HFX001,22/02/2019,170142,1607.6,HFX MAIN SUPP CONTRACT 03.19-03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Technical Services,Balance brought forward BS,THE NETWORKING PEOPLE (NORTHWEST) LIMITED,TNP001,22/02/2019,170185,647.75,FORTIANALYZER VM SUPPORT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Child Care Voucher Scheme,BUSY BEES CHILDCARE VOUCHERS,BUS004,20/02/2019,170339,1317,CHILDCARE VOUCHERS  20/02/19 DDR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Planned Maintenance,DINSDALE CONTRACTS LTD,DIN005,01/03/2019,170343,1150,DROP ACCESS - PATEGILL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,GOODWIN ROOFING LIMITED,GOO001,01/03/2019,170346,580,ROOF REPAIRS PENRITH LEISURE CENTRE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,SWITCHSHOP LTD,SWI001,01/03/2019,170347,882.64,MMF TRANSCEIVER
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,CUMBRIAN NEWSPAPERS LTD,CUM024,01/03/2019,170365,1583.24,SNR SOLICITOR & SOLICITOR AD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,CUMBRIAN NEWSPAPERS LTD,CUM024,01/03/2019,170113,1328.76,RECRUITMENT ADVERT BUSINESS&MARKETING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,CUMBRIAN NEWSPAPERS LTD,CUM024,01/03/2019,170114,1328.76,TRAINEE BUILDING CONTROL SURVEYOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Professional fees,JBA CONSULTING LTD,JBA001,01/03/2019,170137,3406,INTERIM INV 1 - DRAFT FLOODPLAIN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,CIE002,01/03/2019,170147,900,EH OFFICER POSTING ON EHN-JOBS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance brought forward BS,WATER PLUS,UNI008,01/03/2019,170363,519.86,MUSEUM &TIC PENRITH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,CORONA ENERGY,COR003,01/03/2019,170383,687.72,EDC MANSION HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,CORONA ENERGY,COR003,01/03/2019,170384,976.33,EDC STRICKLANDGATE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,EDWIN THOMPSON,THO029,01/03/2019,170400,7024,LAND AT REDHILLS PROF CHARGES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,01/03/2019,170124,14068,FIN PAYMET 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Community Housing Fund - Patterdale,PATTERDALE PARISH COUNCIL,PAT002,01/03/2019,170126,6665,COMMUNITY HOUSING FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,GIS Platform,ASTUN TECHNOLOGY LIMITED,AST004,01/03/2019,170132,2125,GIS PHASE 2
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Technical Services,Balance brought forward BS,T & S AIR CONDITIONING LTD,TSA001,01/03/2019,170133,540,service of air con th and annexe
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,01/03/2019,170215,20750.83,GREEN BOC CONTRACT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,01/03/2019,170216,22924.84,GARDEN WASTE CONTRACT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Window cleaning,AMEY PLC,TFE001,01/03/2019,170248,14315.44,SEE ATTACHED CERT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,01/03/2019,170284,9633.77,FIN PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,01/03/2019,170285,2601.3,INT PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Technical Services,Balance brought forward BS,WATER PLUS,UNI008,01/03/2019,170289,3863.68,town hall waste water 1.04.19-31.03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services,Training Expenses,PENTAGON TRAINING LTD,PEN089,01/03/2019,170293,995,prince 2 foundation course 20.05.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,AMEY PLC,TFE001,01/03/2019,170296,16436.81,GROUNDS MAINTENANCE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Professional fees,COUNTY COURT MONEY CLAIMS CENTRE,COU026,26/02/2019,170481,1936.3,EDC MELMERBY HALL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYS MERCHANT SERVICES,BAR001,43507,189453,522.49,BANK SERVICES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYS MERCHANT SERVICES,BAR001,43507,189454,809.43,BANK SERVICES
