account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,charged_amt,empty_from               ,"exempt
from EPR if unoccupied",propref            ,liable_from              ,vo_propdescrip                                              
ABLE MEMORIALS LTD              ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,38 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,2950,0,0,N     ,0,0,0,-482.82,965.63,                         ,      ,15275,01.04.2010               ,SHOP AND PREMISES                                           
ACE FIXINGS (CUMBRIA) LTD       ,                                ,                                ,N     ,01.04.2020               ,UNIT 34                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,24750,0,0,N     ,0,0,0,0,12152.25,                         ,IP    ,26946,24.07.2015               ,WAREHOUSE AND PREMISES                                      
AGE CONCERN APPLEBY             ,                                ,                                ,N     ,01.04.2020               ,UNIT 5                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,2100,-846.72,-211.68,N     ,0,0,0,0,0,                         ,      ,29752,01.03.2017               ,SHOP AND PREMISES                                           
AGE CONCERN APPLEBY             ,                                ,                                ,N     ,01.04.2020               ,UNIT 4                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,2750,-1108.8,-277.2,N     ,0,0,0,0,0,                         ,      ,29751,01.04.2010               ,SHOP AND PREMISES                                           
AGE CONCERN APPLEBY             ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,28 BOROUGHGATE                     ,APPLEBY                            ,                                ,                                ,CA16 6XG,3150,-1079.08,-269.77,N     ,-238.75,0,0,0,0,                         ,LB    ,22022,09.10.2017               ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,                                ,Y     ,01.04.2020               ,WALTONS YARD                    ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,3700,0,0,Y     ,-8.25,0,0,0,0,31.08.2012               ,CH    ,30956,01.10.2012               ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2020               ,AGE CONCERN                     ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,5200,-2095.05,-523.76,N     ,-1.99,0,0,0,0,                         ,      ,27323,01.04.2010               ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2020               ,HATTERS HOUSE                   ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3SE ,6600,-2626.3,-656.58,N     ,-43.52,0,0,0,0,                         ,      ,31316,13.02.2015               ,SHOP                                                        
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2020               ,RIVERSIDE BUILDING              ,                                ,CHAPEL STREET                      ,APPLEBY                            ,                                ,                                ,CA16 6QR,13250,-5342.4,-667.8,N     ,0,0,0,0,667.8,                         ,      ,32741,01.04.2010               ,DAY CARE CENTRE AND PREMISES                                
AGRI ENERGY                     ,T/A EDEN VALLEY OILS            ,                                ,N     ,01.04.2020               ,SOWERBY LODGE                   ,                                ,BROUGH SOWERBY                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4EG,17750,0,0,N     ,0,0,0,0,8715.25,                         ,      ,31524,01.04.2010               ,WORKSHOP AND PREMISES                                       
AGROVISTA UK LTD                ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,EDEN FARM CHEMICALS                ,UNIT 66                            ,GILWILLY ROAD                   ,GILWILLY IND EST PENRITH        ,CA11 9BL,8000,0,0,N     ,0,0,0,0,3928,                         ,      ,12871,08.09.2016               ,WAREHOUSE AND PREMISES                                      
AINSTABLE LEISURE LTD           ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,AINSTABLE LEISURE LTD              ,FAUGH HEAD                         ,AINSTABLE                       ,CARLISLE                        ,CA4 9QW ,4500,0,0,N     ,0,0,-2209.5,0,0,                         ,      ,72268,08.02.2016               ,SWIMMING POOL AND PREMISES                                  
AIRSTREAM EUROPE LTD            ,                                ,                                ,N     ,01.04.2020               ,UNIT 8                          ,                                ,CLOCK GARAGE INDUSTRIAL ESTATE     ,OLD TEBAY                          ,PENRITH                         ,                                ,CA10 3SS,33000,0,0,N     ,0,0,0,0,16203,                         ,      ,33714,01.04.2010               ,WORKSHOP AND PREMISES                                       
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,AIRWAVE SOLUTIONS LTD (CUM127C) ,                                ,MUNGRISDALE                        ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 0SH,5600,0,0,N     ,-650.51,0,0,0,2099.09,                         ,      ,70830,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,AIRWAVE SOLUTIONS LTD (CUM0730) ,                                ,AIRWAVE SOLUTIONS LTD (VETINARY CTR,PENRITH                            ,NEWBIGGIN                       ,CUMBRIA                         ,CA11 0HT,6000,0,0,N     ,0,0,0,0,2946,                         ,      ,70833,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,AIRWAV SOLUTIONS LTD (CUM1370) A,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 3HY,6600,0,0,N     ,0,0,0,0,3240.6,                         ,      ,70822,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,AIRWAV SOLUTIONS LTD (CUM074A) A,                                ,GARRIGILL                          ,ALSTON                             ,CUMBRIA                         ,                                ,CA9 3HD ,6600,0,0,N     ,-11.23,0,0,0,3229.37,                         ,      ,70825,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,AIRWAVE SOLUTIONS LTD(CUM0480)AT,                                ,MALLERSTANG                        ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4JX,6900,0,0,N     ,0,0,0,0,3387.9,                         ,      ,70823,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,AIRWAVE (CUM038A) NY370497         ,AT NARTHWAITE FARM                 ,CAUTLEY                         ,SEDBERGH                        ,LA10 5NF,6900,0,0,N     ,0,0,0,0,3387.9,                         ,      ,71055,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,AIRWAVE SOLUTIONS LTD (CUM125A) AT ,NENTHEAD                           ,ALSTON                          ,CUMBRIA                         ,CA9 3NS ,7100,0,0,N     ,0,0,0,0,3486.1,                         ,      ,70827,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,AIRWAVE SOLUTIONS LTD(CUM909A) AT H,GARRIGILL                          ,ALSTON                          ,CUMBRIA                         ,CA9 3EJ ,12250,0,0,N     ,-201.87,0,0,0,5812.88,                         ,      ,70828,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,AIRWAVE SOLUTIONS LTD(CUM126A) HAWE,HAWESWATER HOTEL                   ,BAMPTON                         ,PENRITH CUMBRIA                 ,CA10 2RP,12250,0,0,N     ,-201.87,0,0,0,5812.88,                         ,      ,70829,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,AIRWAVE SOLUTIONS LTD(CUM1350) A,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NR,12250,0,0,N     ,-201.87,0,0,0,5812.88,                         ,      ,70831,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,"AIRWAV SOLUTIONS LTD(CUM107C), A",                                ,HARTSOP                            ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0NZ,12500,0,0,N     ,-66.27,0,0,0,6071.23,                         ,      ,70826,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,"AIRWAV SOLUTIONS LTD(CUM056C),TH",                                ,DOCKRAY                            ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JY,13500,0,0,N     ,-169.74,0,0,0,6458.76,                         ,      ,70824,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2020               ,POLICE MAST PENRITH RS          ,                                ,BEACON EDGE                        ,PENRITH                            ,                                ,                                ,CA11 8SJ,14000,0,0,N     ,0,0,0,0,6874,                         ,      ,29404,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AJW ENGINEERING (CUMBRIA) LTD   ,                                ,                                ,N     ,01.04.2020               ,UNIT 8                          ,                                ,NEWTONGATE DEPOT                   ,NEWTON ROAD                        ,PENRITH                         ,                                ,CA11 0BF,1600,0,0,N     ,0,0,-785.6,0,0,20.11.2015               ,      ,33836,27.04.2017               ,STORE AND PREMISES                                          
ALAN LANGLEY LTD                ,                                ,                                ,N     ,01.04.2020               ,FELL VIEW                       ,                                ,MORLAND                            ,PENRITH                            ,                                ,                                ,CA10 3AX,1300,0,0,N     ,0,0,-638.3,0,0,                         ,      ,22119,01.04.2010               ,GARAGE AND PREMISES                                         
ALANDI HOLDNGS LTD              ,                                ,                                ,N     ,01.04.2020               ,TEMPLE SOWERBY HOUSE            ,                                ,TEMPLE SOWERBY                     ,PENRITH                            ,                                ,                                ,CA10 1RZ,21000,0,0,N     ,0,0,0,0,10311,                         ,      ,12406,19.03.2018               ,HOTEL AND PREMISES                                          
ALBA TRAVEL LTD                 ,                                ,                                ,N     ,01.04.2020               ,ADJ BECK BANK FARM              ,                                ,GREAT SALKELD                      ,PENRITH                            ,                                ,                                ,CA11 9NA,3950,0,0,N     ,0,0,-1939.45,0,0,                         ,      ,32764,01.04.2010               ,STORE AND PREMISES                                          
ALDI STORES LIMITED             ,                                ,                                ,N     ,01.04.2020               ,GIBRALTAR BUILDING              ,                                ,CAVENDISH WAY                      ,PENRITH                            ,                                ,                                ,CA11 7GS,205000,0,0,N     ,0,0,0,0,103320,                         ,      ,30770,01.04.2010               ,SHOP AND PREMISES                                           
ALIGN PROPERTY PARTNERS LTD     ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,UNIT 10                            ,HACKTHORPE HALL (SOUTH)            ,HACKTHORPE                      ,PENRITH                         ,CA10 2HX,4100,0,0,N     ,0,0,0,0,2013.1,                         ,LB    ,32194,01.08.2018               ,OFFICE                                                      
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2020               ,ELDER HOWE                      ,                                ,HIGH STREET                        ,POOLEY BRIDGE                      ,PENRITH                         ,                                ,CA10 2NR,7200,0,0,N     ,-725.64,0,0,0,2809.56,                         ,      ,33827,26.07.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2020               ,MELMERBY CARAVAN PARK           ,                                ,MELMERBY                           ,PENRITH                            ,                                ,                                ,CA10 1HE,8500,0,0,N     ,0,0,0,0,4173.5,                         ,      ,18082,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2020               ,"COACH HOUSE & STABLE COTTAGE, BL",                                ,COACH HOUSE & STABLE COTTAGE       ,BLANTON HOUSE                      ,POOLEY BRIDGE                   ,PENRITH CUMBRIA                 ,CA10 2NN,9000,0,0,N     ,-479.16,0,0,0,3939.84,                         ,      ,31855,01.04.2010               ,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES              
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2020               ,"SITE 6, MARDALE ROAD            ",                                ,SITE 6                             ,MARDALE ROAD                       ,PENRITH INDUSTRIAL ESTATE       ,PENRITH CUMBRIA                 ,CA11 9EH,10500,0,0,N     ,0,0,0,0,5155.5,                         ,      ,31352,01.04.2010               ,LAND USED FOR STORAGE AND PREMISES                          
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2020               ,SEAT FARM                       ,                                ,HOWTOWN                            ,PENRITH                            ,                                ,                                ,CA10 2NA,11000,0,0,N     ,0,0,0,0,5401,13.01.2014               ,      ,15411,13.01.2014               ,CARAVAN PARK AND PREMISES                                   
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2020               ,KNOTTS HILL CARAVAN SITE        ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JR,16200,0,0,N     ,0,0,0,0,7954.2,                         ,      ,28889,01.04.2010               ,CARAVAN AND CHALET PARK AND PREMISES                        
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2020               ,PARK FOOT CARAVAN SITE          ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NN,220000,0,0,N     ,0,0,0,0,110880,                         ,      ,31313,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
ALLIANCE AUTOMOTIVE UK LV LTD   ,T/A TMS MOTOR SPARES            ,                                ,N     ,01.04.2020               ,UNIT 8                          ,                                ,COWPER ROAD                        ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BN,14750,0,0,N     ,0,0,0,0,7242.25,                         ,IP    ,29713,01.04.2010               ,WAREHOUSE AND PREMISES                                      
ALLISON ELECTRICAL & AERIAL     ,CONTRACTORS                     ,                                ,N     ,01.04.2020               ,OLD MILL                        ,                                ,WARCOP                             ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6PF,2600,0,0,N     ,0,0,-1276.6,0,0,                         ,      ,26576,01.04.2017               ,WORKSHOP AND PREMISES                                       
ALSTON BOWLING CLUB             ,                                ,                                ,N     ,01.04.2020               ,BOWLING GREEN                   ,                                ,GARRIGILL ROAD                     ,ALSTON                             ,                                ,                                ,CA9 3PD ,1500,0,0,N     ,0,0,-736.5,0,0,                         ,      ,28928,01.04.2010               ,BOWLING CLUB AND PREMISES                                   
ALSTON GOODS SHED TRUST         ,                                ,                                ,N     ,01.04.2020               ,UNIT 10                         ,                                ,STATION YARD                       ,ALSTON                             ,                                ,                                ,CA9 3HN ,2950,-1189.44,-297.36,N     ,0,0,0,0,0,                         ,IP    ,29106,01.04.2010               ,MUSEUM                                                      
ALSTON MASONIC LODGE            ,                                ,                                ,N     ,01.04.2020               ,"MASONIC HALL , KINGS ARMS LANE  ",                                ,MASONIC HALL                       ,KINGS ARMS LANE                    ,ALSTON                          ,CUMBRIA                         ,CA9 3JF ,2325,0,0,N     ,0,0,-1141.58,0,0,                         ,      ,26731,01.04.2010               ,CLUB AND PREMISES                                           
ALSTON MOOR FITNESS CLUB LTD    ,                                ,                                ,N     ,01.04.2020               ,TYNE WILLOWS PLAYING FIELD      ,                                ,STATION ROAD                       ,ALSTON                             ,                                ,                                ,CA9 3HZ ,2500,0,0,N     ,0,0,-1227.5,0,0,                         ,      ,27195,26.06.2010               ,SPORTS GROUND AND PREMISES                                  
ALSTON MOOR GOLF CLUB           ,                                ,                                ,N     ,01.04.2020               ,ALSTON MOOR GOLF CLUB           ,                                ,MIDDLETON ROAD                     ,ALSTON                             ,                                ,                                ,CA9 3DB ,13000,-4992.18,0,N     ,-311.77,0,0,0,1248.05,                         ,      ,27785,01.04.2010               ,GOLF COURSE AND PREMISES                                    
ALSTON PHARMACY LTD             ,                                ,                                ,N     ,01.04.2020               ,ALSTON PHARMACY                 ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3QP ,3750,0,0,N     ,-32.8,0,-1808.45,0,0,                         ,      ,29087,16.03.2011               ,SHOP AND PREMISES                                           
ALSTON TOWN HALL TRUSTEES       ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,OFFICE 2 1ST FLR                   ,TOWN HALL                          ,FRONT STREET                    ,ALSTON                          ,CA9 3RF ,1525,0,0,N     ,0,0,0,0,748.78,                         ,      ,31459,31.05.2017               ,OFFICE AND PREMISES                                         
ALSTON TOWN HALL TRUSTEES       ,                                ,                                ,N     ,01.04.2020               ,PT GRD. & PT 1ST FLOOR          ,                                ,TOWN HALL                          ,FRONT STREET                       ,ALSTON                          ,                                ,CA9 3RF ,2375,-957.6,-239.4,N     ,0,0,0,0,0,                         ,      ,33513,01.04.2010               ,COMMUNITY ROOMS AND PREMISES                                
ALSTON WHOLEFOODS CO-OPERATIVE  ,LTD                             ,                                ,N     ,01.04.2020               ,EVERYTHING & NOTHING            ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3QH ,3600,-895.33,-895.32,N     ,-23.75,0,0,0,0,                         ,      ,13848,01.04.2010               ,SHOP AND PREMISES                                           
AMALGAMATED CONSTRUCTION LTD    ,(AMCO)                          ,                                ,N     ,01.04.2020               ,SITE 29                         ,                                ,BOWERBANK WAY                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BQ,5300,0,0,N     ,0,0,0,0,2602.3,                         ,      ,71158,01.03.2014               ,STORE AND PREMISES                                          
AMEY OW LIMITED                 ,                                ,                                ,N     ,01.04.2020               ,"THE WAREHOUSE , HACKTHORPE HALL ",                                ,THE WAREHOUSE                      ,HACKTHORPE HALL                    ,HACKTHORPE                      ,PENRITH                         ,CA10 2HX,18500,0,0,N     ,0,0,0,0,9083.5,01.04.2010               ,IP    ,32052,06.08.2012               ,WAREHOUSE AND PREMISES                                      
ANGEL LANE CHIPPIE LIMITED      ,                                ,                                ,N     ,01.04.2020               ,ANGEL LANE CHIPPIE              ,                                ,17 ANGEL LANE                      ,PENRITH                            ,                                ,                                ,CA11 7BP,4800,0,0,N     ,0,0,-2356.8,0,0,                         ,      ,1418,02.04.2013               ,SHOP AND PREMISES                                           
ANGUILLA SOLUTIONS LTD          ,T/A PSSI                        ,                                ,N     ,01.04.2020               ,UNIT 4C                         ,                                ,COWPER ROAD                        ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BN,1950,0,0,N     ,0,0,0,0,957.45,                         ,      ,33481,07.08.2017               ,STORE AND PREMISES                                          
ANGUILLA SOLUTIONS LTD          ,                                ,                                ,N     ,01.04.2020               ,AGRICOLA HOUSE                  ,                                ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                            ,                                ,                                ,CA11 9BN,24750,0,0,N     ,0,0,0,0,12152.25,                         ,      ,31823,17.12.2012               ,OFFICES AND PREMISES                                        
ANNIE MAWSON'S SUNBEAMS MUSIC   ,TRUST                           ,                                ,Y     ,01.04.2020               ,THE MUSIC CENTRE                ,                                ,SKIRSGILL LANE                     ,EAMONT BRIDGE                      ,PENRITH                         ,                                ,CA10 2BQ,1750,0,0,Y     ,0,0,0,0,0,01.04.2010               ,      ,29019,01.04.2010               ,STORE AND PREMISES                                          
ANOTHER WEIGH LIMITED           ,                                ,                                ,N     ,01.04.2020               ,GROUND FLOOR                    ,                                ,6 ANGEL LANE                       ,PENRITH                            ,                                ,                                ,CA11 7BP,6600,0,0,N     ,0,0,-3240.6,0,0,                         ,      ,32471,06.12.2018               ,SHOP AND PREMISES                                           
APK CONSTRUCTION SERVICES UK LTD,                                ,                                ,N     ,01.04.2020               ,STONERAISE QUARRY               ,                                ,GREAT SALKELD                      ,PENRITH                            ,                                ,                                ,CA11 9NF,23750,0,0,N     ,0,0,0,0,11661.25,                         ,IP    ,24826,15.01.2018               ,MINERAL PROCESSING PLANT AND PREMISES                       
APPLEBY & DISTRICT COMMUNITY    ,FIRST RESPO                     ,                                ,N     ,01.04.2020               ,APPLEBY HAIR FASHIONS           ,                                ,THE SANDS                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6XN,2900,-1169.28,0,N     ,0,0,0,0,292.32,02.08.2016               ,      ,30804,07.08.2017               ,HAIRDRESSING SALON AND PREMISES                             
APPLEBY & DISTRICT CONSERVATIVE ,CLUB LTD                        ,                                ,N     ,01.04.2020               ,                                ,                                ,22 BOROUGHGATE                     ,APPLEBY                            ,                                ,                                ,CA16 6XB,1850,0,0,N     ,0,0,-908.35,0,0,                         ,      ,31693,01.04.2010               ,CLUB AND PREMISES                                           
APPLEBY & DISTRICT ROYAL        ,BRITISH LEGION                  ,                                ,Y     ,01.04.2020               ,ROYAL BRITISH LEGION            ,                                ,42 BOROUGHGATE                     ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XG,1975,0,0,Y     ,0,0,0,0,0,28.02.2014               ,      ,8729,01.04.2010               ,CLUB AND PREMISES                                           
APPLEBY BOWLING CLUB            ,                                ,                                ,N     ,01.04.2020               ,BOWLING CLUB                    ,                                ,THE SANDS                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6XN,5300,0,0,N     ,0,0,-2602.3,0,0,                         ,      ,23513,01.04.2010               ,BOWLING GREEN AND PREMISES                                  
APPLEBY CREAMERY LIMITED        ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,UNIT 3A                            ,CROSS CROFT INDUSTRIAL ESTATE      ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6HX,4500,0,0,N     ,0,0,-2209.5,0,0,                         ,IP    ,73196,06.07.2018               ,Workshop and Premises                                       
