Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,AMAZON.CO.UK,14/08/2017,29.88,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,SPB COMPUTERS LTD,09/08/2017,10,"Computer Maintenance, Repair, and Services Not Els"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,ICTV TECHNOLOGY LTD,31/08/2017,25,Electrical and Small Appliance Repair Shops
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,WWW.STADIA-SPORTS.CO.U,24/08/2017,51,GENERAL CONTRACTORS - RESIDENTIAL AND COMMERCIAL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,CENTRAL SOURCE LTD,11/08/2017,573.6,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,ARGOS LTD,22/08/2017,59.99,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon UK Marketplace,09/08/2017,97,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon UK Marketplace,17/08/2017,13.92,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.BOOKSCUMBRIA.COM,24/08/2017,40.5,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon EU,16/08/2017,11.95,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon EU,28/08/2017,18.95,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon EU,28/08/2017,114.68,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,AMAZON.CO.UK,14/08/2017,27.74,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,AMAZON UK RETAIL AMAZO,28/08/2017,57.34,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,PARTNERSHIP MEDIA GROU,31/08/2017,462,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,PAYPAL  EVENTSINDUS,02/08/2017,25,Professional Services-Not Elsewhere Classified
