Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,06/03/2020,4803.12,178252,KERBSIDE BAG & BOX
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,06/03/2020,6976.33,178253,GREEN BOX UPLIFT NOV19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,06/03/2020,24325.04,178265,GARDEN WASTE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,06/03/2020,9153.92,178266,GARDEN WASTE UPLIFT JAN20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance brought forward BS,WATER PLUS,UNI008,06/03/2020,527.65,178277,MUSEUM/INFO CENTRE MIDDLEGATE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,CORONA ENERGY,COR003,06/03/2020,1016.34,178332,TOWN HALL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,KIRKOSWALD PARISH COUNCIL,KIR006,06/03/2020,2058.25,178352,EDEN COMM FUND 25% FUNDING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,HUTTON END VILLAGE HALL,HUT002,06/03/2020,1728,178353,EDEN COMM FUND 25% FUNDING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,13/03/2020,4650.5,178404,FIN PAYMENT GRANT REF 190009
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Advertising,CUMBRIAN NEWSPAPERS LTD,CUM024,13/03/2020,500,178427,eden apprenticeship scheme
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Community Development & Engagement,Miscellaneous,IAN CANNON LTD,CAN004,13/03/2020,6160,177987,WORKS AT CASTLE PARK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Community Development & Engagement,Miscellaneous,IAN CANNON LTD,CAN004,13/03/2020,23350,177988,WORKS AT CASTLE PARK - NEW PATHS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Standards,Agency Staff,VIVID RESOURCING,VIV001,13/03/2020,1404,178163,TIME SHEETS WE 23.02 16.02 02.02 09.02
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Standards,Agency Staff,OYSTER PARTNERSHIP,OYS001,13/03/2020,542.46,178165,TIME SHEETS W/C 17.02.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,PROBRAND LIMITED,PRO008,13/03/2020,1190.41,178215,MISC IT EQUIPMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,13/03/2020,6080,178414,FIN PAYMENT GRANT REF 190017
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,AMEY PLC,TFE001,13/03/2020,938.83,177853,stray dog feb 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Accommodation,EDEN HOUSING ASSOCIATION LTD,EDE001,13/03/2020,1475.36,178158,INSTALL SHOWER AND FITTINGS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities Director,Economic Development and Promotion,Promotions,APPLEBY COMMUNITY ENTERPRISES LTD,APP034,13/03/2020,4000,178205,ACE/EDC SLA BUSINESS SUPPORT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Corporate Costs,Year End Valuation Fees,WALTON GOODLAND LTD,WAL008,13/03/2020,11950,178206,VALUATION NON CURRENT ASSETS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Balance Sheet entry BS,PATTERDALE PARISH COUNCIL,PAT002,13/03/2020,25000,178217,33%SIGNATURE PROJECTS FUND FINAL INSTALL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance brought forward BS,CHUBB ELECTRONIC SECURITY,CHU001,13/03/2020,958.75,178236,ANNUAL CONTRACT 30/3/20-29/3/20 INTRUDER
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Human Resources,Professional fees,BRAMHALLS LTD,BRA041,13/03/2020,2000,178311,EMPLYMENT LAW SUPPORT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Revenue & Benefits,Balance Sheet entry BS,REDACTED INFORMATION,BIR021,13/03/2020,2500,178312,RENT DEPOSIT REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Environmental Enhancement & Conservation,Grants and contributions,CUMBRIA WILDLIFE TRUST,CUM077,13/03/2020,1000,178336,CONT TO CUMBRIA LOCAL NATURE PARTNERSHIP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Environmental Enhancement & Conservation,Professional fees,CAPITA PROPERTY & INFRASTRUCTURE LTD,CAP002,13/03/2020,2405,178347,ARBORCULTURAL SERVS FEB20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water charges � metered,WATER PLUS,UNI008,13/03/2020,734.6,178348,BLUE BELL TOILETS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Holding Accounts,Balance Sheet entry BS,DYNAMIC JOINERY LTD,DYN004,13/03/2020,552,178356,collection of missed polling booths
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Human Resources,Professional fees,M TAYLOR ASSOCIATES LTD,TAY017,13/03/2020,975,178360,advice/guidance policy review
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Unique payments ****,REDACTED INFORMATION,WRI012,13/03/2020,1002.12,178380,council tax refund
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,13/03/2020,10560,178393,MANAGEMENT SERVICES 01.2.20-29.2.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,13/03/2020,9035,178394,MANAGMENT SERVICES 01.2.20 -29.2.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,EAMONT BRIDGE VILLAGE HALL,EAM001,13/03/2020,815.5,178399,EDEN COMM FUND 25%
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Arts and Leisure,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,13/03/2020,11113.76,178402,management fee jan20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Arts and Leisure,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,13/03/2020,11113.76,178403,MANAGEMENT FEE FEB 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,1247 PENRITH SQUADRON AIR CADETS,PEN090,13/03/2020,1000,178412,EDEN COMM FUND 25%
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,DOLPHIN MOBILITY YORKSHIRE & CUMBRIA LTD,DOL001,13/03/2020,9920,178413,FIN PAYMENT GRANT REF 190025
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Development Control & Enforcement,Legal and court costs,TRETHOWANS LLP CLIENT ACCOUNT,TRE006,13/03/2020,6500,178417,LEGAL COSTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,BOB002,13/03/2020,500,178477,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,WAL047,13/03/2020,500,178478,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,QUI006,13/03/2020,500,178479,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,JAC030,13/03/2020,500,178480,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,EVA008,13/03/2020,500,178481,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,SOW013,13/03/2020,500,178482,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,ASH015,13/03/2020,500,178483,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,TER004,13/03/2020,500,178484,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,JAC032,13/03/2020,500,178485,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,SHA038,13/03/2020,500,178486,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,NEI003,13/03/2020,500,178487,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,LEW011,13/03/2020,500,178488,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,HOR015,13/03/2020,500,178489,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,WRI010,13/03/2020,500,178490,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,EDM006,13/03/2020,500,178491,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,BUT014,13/03/2020,500,178492,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,FER009,13/03/2020,500,178493,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,SHU005,13/03/2020,500,178494,Flooding 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,13/03/2020,15400,178280,MANAGEMENT SERVICES01.1.20-31.1.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,HANDICARE ACCESSIBILITY LTD,FRE002,20/03/2020,2060,178210,FINAL PAYMENT GRANT REF 190037
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Planned Maintenance,G C A GARDENING SERVICES,GCA001,20/03/2020,1026,178282,FENCING WORKS DUFTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,CUMBRIA COUNTY COUNCIL,CCC002,20/03/2020,5000,178496,CONTRIBUTION TO BUSINESS SURVEY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Planned Maintenance,G C A GARDENING SERVICES,GCA001,20/03/2020,1220,178508,GARDENING WORKS APPLEBY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Markets,Promotions,CODAIR DESIGN & PUBLICITY LIMITED,COD001,20/03/2020,500,178513,PAPER INFO MAPS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Other charges for services,PEOPLE AND PLACES INSIGHT LIMITED,PEO001,20/03/2020,7000,178514,BENCHMARKING 4 TOWNS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Provision of Ameneties,Litter bins,GLASDON UK LTD,GLA003,20/03/2020,1864.61,178521,TOPSY BINS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Chief Executive,Professional fees,REDACTED INFORMATION,FIT005,20/03/2020,548,178525,COACHING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance Sheet entry BS,AMEY PLC,TFE001,20/03/2020,5798.63,178540,SANDBAGGING FEB 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Day Works & schedule rates,ELECTRICITY NORTH WEST LTD,ELE005,20/03/2020,624,178552,LAMP  DISC FOREST ROAD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Day Works & schedule rates,ELECTRICITY NORTH WEST LTD,ELE005,20/03/2020,624,178557,LAMP DISC SAWMILL COTTAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Day Works & schedule rates,ELECTRICITY NORTH WEST LTD,ELE005,20/03/2020,624,178558,LAMP DISC SYAYNE GARTH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,20/03/2020,10494.59,178578,final payment grant ref 190024
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Day Works & schedule rates,ELECTRICITY NORTH WEST LTD,ELE005,20/03/2020,624,178579,lamp disc leadgate alston
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Schedule of Rates,ELECTRICITY NORTH WEST LTD,ELE005,20/03/2020,624,178580,lamp disc the globe calthwaite
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Schedule of Rates,ELECTRICITY NORTH WEST LTD,ELE005,20/03/2020,624,178581,lamp disc black swan raveonstonedale
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Register of Electors,Training Expenses,ASSOCIATION OF ELECTORAL ADMINISTRATION,ASS003,20/03/2020,708,178164,COURSE PLACES 17.03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Professional fees,WSP UK LTD,WSP001,20/03/2020,14313.94,178281,FEES BRIDGE LANE POOLEY BRIDGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Professional fees,OVE ARUP & PARTNERS LTD,OVE002,20/03/2020,3195,178382,heat network -management services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Supplies general,HEATONS GROUP LTD,LAK004,20/03/2020,832.78,178410,STATIONERY / PAPER
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,PENTEST PEOPLE LTD,PEN088,20/03/2020,9750,177759,it health check
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,One Eden Programme,Valuation fees,WALTON GOODLAND LTD,WAL008,20/03/2020,1939,178038,rate for surveyor
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Street Cleaning Contract,AMEY PLC,TFE001,16/03/2020,18472.7,178207,STREET CLEANSING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance brought forward BS,WATER PLUS,UNI008,20/03/2020,8695.94,178279,MANSION HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Audit fee,GRANT THORNTON UK LLP,THO026,20/03/2020,8074,178383,2019-20 EXT AUDIT INSTALLMENT 3OF4
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,AMEY PLC,TFE001,20/03/2020,938.83,178386,STRAY DOGS MAR 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,One Eden Programme,Agency Staff,MBSP CONSULTANCY LTD,MBS001,20/03/2020,4500,178395,ONE EDEN PROGRAMME CONSULTANCY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Planned Maintenance,CHUBB ELECTRONIC SECURITY,CHU001,20/03/2020,1271.35,178420,WORKS TO CCTV 07.01.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance brought forward BS,WESTMORLAND FIRE & SECURITY,WES001,20/03/2020,512.39,178425,maintenance tic museuem 04/20-03/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance brought forward BS,WESTMORLAND FIRE & SECURITY,WES001,20/03/2020,732.95,178426,MAINTENANCE EDC MH- 04/20-03/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL  Contract,AMEY PLC,TFE001,20/03/2020,2646.62,178432,MAIN FOOTWAY LIGHTING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Refuse Contract Dayworks,AMEY PLC,TFE001,20/03/2020,1296.12,178504,RC90
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Grants and contributions,APPLEBY COMMUNITY ACTING TOGETHER,APP031,16/03/2020,2325,178517,EVENT BUDGET APPLEBY EASTER SPORTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Relocation expenses,REDACTED INFORMATION,CLA027,20/03/2020,3368.75,178530,RENTAL COSTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Postages,ROYAL MAIL NW,ROY001,20/03/2020,1453.5,178539,MAIL ACCOUNTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Advertising,CUMBERLAND AND WESTMORLAND HERALD,CUM001,20/03/2020,1937.5,178549,COUNCIL TAX AD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Grants and contributions,APPLEBY COMMUNITY ACTING TOGETHER,APP031,16/03/2020,-2325,178649,GRANT PULLED EVENT CANCELLED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Street Cleaning Contract,AMEY PLC,TFE001,16/03/2020,-18472.7,178656,MSC95 Duplicate Certificate
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,27/03/2020,924,178422,TIME SHEET P/E 01.03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Distribution,MERITEC LIMITED,MER004,27/03/2020,2100,178505,VISIT EDEN RESTRUCTUR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Repairs & Renewals Fund,Equipment � purchase,PROBRAND LIMITED,PRO008,27/03/2020,5261.1,178565,LATITUDE 3500 -CORE I5
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,27/03/2020,2660.72,178692,final payment grant ref
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities Director,Economic Development and Promotion,Promotions,APPLEBY COMMUNITY ENTERPRISES LTD,APP034,27/03/2020,4000,178693,ace/sla business support
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,GM External Contractors,SHAW & SONS LTD,SHA002,27/03/2020,625,178696,register
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,27/03/2020,2803,178718,INT PAYMENT GRANT REF 180080
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,27/03/2020,4355,178723,GRANT REF 190023 FINAL PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,VERSE GROUP LTD,VER005,27/03/2020,510,178734,INVEST IN EDEN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Crime & Disorder Reduction Partnership,Grants and contributions,GREENWICH LEISURE LTD,NCL001,27/03/2020,815.8,175774,GRASS PITCH & FACILITY HIRE c/p TRAINING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance brought forward BS,ADT FIRE AND SECURITY,ADT001,27/03/2020,1750,176987,MAINTENANCE ACCESS CONTROL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,RESOURCE AND ENVIRONMENTAL CONSULTANTS LTD,RES006,27/03/2020,1200,178396,OLD LONDON RD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Subscriptions & levies,ACS CONSULTANCY & TRAINING SUPPORT,ACS001,27/03/2020,650,178401,LSCT ANNUAL UPDATE 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Licensing,Development,GATESTRAVEL,GAT004,27/03/2020,563.22,178415,RAIL AND ACCOM
