Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ECONOMIC DEVELOPMENT,MAILCHIMP    MONTHLY,15/07/2019,60.73,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon Prime MH83910K4,26/07/2019,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,Amazon.co.uk M690S9SB4,03/07/2019,20.64,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,Amazon.co.uk MH79J50T4,25/07/2019,5.95,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,Amazon.co.uk MH5394VM4,31/07/2019,22.91,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEGAL,KING STREET NEWS,08/07/2019,9,News Dealers and Newsstands
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,AMZNMktplace,04/07/2019,9.98,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMKTPLACE AMAZON.CO,05/07/2019,24.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMKTPLACE AMAZON.CO,24/07/2019,19.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,AMZNMKTPLACE AMAZON.CO,25/07/2019,4,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,AMZNMKTPLACE AMAZON.CO,26/07/2019,2.75,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,SurveyMonkey,12/07/2019,384,Computer and Data Processing Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ECONOMIC DEVELOPMENT,EB  DELIVERING RURAL E,30/07/2019,100,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ECONOMIC DEVELOPMENT,EB  SUSTAINABLE ECONOM,30/07/2019,100,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,BRITISH RED CROSS,10/07/2019,-47.76,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD AND SAFTEY,PAYPAL  EVENTSINDUS,12/07/2019,30,Professional Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,IT,AMZ AC ADAPTORS R US L,05/07/2019,-16.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,FUNKI GRILLER,03/07/2019,22,"Eating Places, Restaurants"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,WILDWOOD BOURNEMOUTH,03/07/2019,17.6,"Eating Places, Restaurants"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,PREZZO,04/07/2019,20.7,"Eating Places, Restaurants"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,MARSHAM COURT HOTEL LT,02/07/2019,330,"Lodging-Hotels, Motels, Resorts"
