Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description ,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,132805,1195.84,CHUBB ELECTRONIC SECURITY,CHU001,Financial Services Manager,Balance brought forward BS,6000,ANNUAL CONTRACT 23.01.14-22.01.15 CEMETERY,ADMBLD,Administrative Buildings,10263,Payments in Adv - Gf
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,132806,1170.83,CHUBB ELECTRONIC SECURITY,CHU001,Financial Services Manager,Balance brought forward BS,6000,ANNUAL CONTRACT 29.01.14-28.01.15 TOWN HALL,ADMBLD,Administrative Buildings,10263,Payments in Adv - Gf
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,132867,3285,LEEDS METROPOLITAN UNIVERSITY,LEE002,Human Resources Manager,Training Expenses,0060,TUITION  2013,STADEV,Staff Development,00225,Staff Training Communities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,132874,4070,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Supplies general,2015,NNDR1 AND CTX EMPTY PROPERTY CHARGES,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,132914,780.48,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004, 15.11.13,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133092,1690.4,ALSTON CRAFTS,ALS028,Communities Manager,Balance Sheet entry BS,6003,EDEN COM FUND 80%,COMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133107,628,EDEN GRAPHICS LTD,EDE009,Communities Manager,Museum exhibits,2025,5000 LEAFLETS,MUSEUM,Museum,02085,Temp Exhibitions
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133126,1795.78,THE LETTERBOX CONSULTANCY LTD,THE008,Communities Manager,Supplies general,2015,DISTRIBUTION OF ITEMS FROM 25/11/13,COMMSV,Communications Services,01138,Publications & Advertising
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133134,3980,BUILDING ADDITIONS LTD,BUI001,Communities Manager,Building Maintenance - Leisure,1101,OPERABLE WALL,LEICEN,Eden Leisure Centre & Appleby Swimming P,02097,Penrith Leisure Centre
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,132880,3750,MONTAGU EVANS LLP,MON006,Engineering Manager,Supplies general,2015,PENRITH NEW SQUARES,CENTRA,Central Expenses,09310,Penrith New Squares Dev
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,132916,500,PETE BAILEY,BAI016,Environmental Services,Balance Sheet entry BS,6003,HOUSING BOARD DEVELOPMENT DAY 08.11.13,MEMDEV,Member Development,10360,Member Development
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,132996,500,PETE BAILEY,BAI016,Environmental Services,Professional fees,2045,PROFESSIONAL FEES + EXPENSES HOUSING BOARD,OHOUSG,Other Housing,02302,Housing enabling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133029,1428.5,RHYTHM  AV LTD,RHY001,Legal Services Manager,Professional fees,2045,BEST BAR NONE,CRDRPA,Crime & Disorder Reduction Partnership,09256,Best Bar None Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133097,780.48,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004, 22/11/13,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133105,504,Denise Calvert Ltd,CAL019,Revenue/Benefits Manager,Supplies general,2015,BENEFIT WORK 27 & 28/11/13,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133106,518,Denise Calvert Ltd,CAL019,Revenue/Benefits Manager,Supplies general,2015,BENEFIT WORK 20 & 21/11/13,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133112,508,HIGHLIGHTS,HIG007,Communities Manager,Balance Sheet entry BS,6003,COMM FUND GRANT,COMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133122,4188,TOP NOTCH CONTRACTORS LTD,TOP003,Environmental Services,Capital grants,5505,1 PENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133123,1100,MARTIN LEWTHWAITE,LEW007,Environmental Services,Capital grants,5505,2 PENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133124,7029.5,MCDOUGALL BUILDING CONTRACTORS,MCD002,Environmental Services,Capital grants,5505,3 PENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133125,871.29,GATESTRAVEL,GAT004,Environmental Services,Public transport,1503,RAIL TICKETS/ACCOMMODATION,SUSPAC,Suspense Account,09420,District Councils Network
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133132,618.49,UNITED UTILITIES WATER LTD,UNI008,Engineering Manager,Water charges � metered,1032,PCS BLUEBELL LANE,PUBCON,Public Conveniences,02267,Penrith Bluebell Lane Public Convenience
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133141,625.5,CIPFA,CIP001,Financial Services Manager,"Books, publications",2016,2013/14 ACOUNTS UPDATE PACK,FINSER,Financial Services,00101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/12/2013,133149,1159.07,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Refuse Contract Dayworks,3012,RC14,REFCOL,Refuse Collection,03049,Refuse Collection Domestic
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133266,1629.6,ROCOM (NYCOMM),ROC004,Information Technology Manager,Equipment � purchase,2000,HEAD SETS,RENEWALS,Repairs & Renewals Fund,06628,New Telephony System 2012
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133276,660,THE CUMBRIA CLOCK COMPANY,CUM026,Engineering Manager,Planned Maintenance,1016,ANNUAL CLOCK MAINTENANCE,LANDMA,Land Management,01007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133296,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,POLE 13 IVY DENE OLD TEBAY,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133027,2842.7,WICKSTEED LEISURE LTD,WIC001,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,CRADLE SEAT AND SAFETY SEAT,PARKOS,Parks and Open Spaces,02129,Open spaces
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133114,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,DISCONNECTION MEADOWBANK,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133115,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,DISCONNECTION CARLETON TERRACE,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133116,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,DISCONNECTION MAINS HSE STAINTON,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133117,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,DISCONNECTION 2 CARLETON TERRACE,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133127,576,CUMBERLAND AND WESTMORLAND HERALD,CUM001,Engineering Manager,Recoverable charges,8040,ROAD CLOSURE WINTER DROVING,PROAME,Provision of Ameneties,02252,Provision of Amenities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133137,1090,TOTALMOBILE LTD,CON001,Financial Services Manager,Professional fees,2045,1 DAY ON SITE 12/11/13,FINSER,Financial Services,00101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133140,2226.45,GLASDON UK LTD,GLA003,Engineering Manager,Litter bins,2022,LITTER BINS,PROAME,Provision of Ameneties,02252,Provision of Amenities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,132897,-3891.03,NORTH COUNTRY LEISURE,NCL001,Communities Manager,Other charges for services,2047,REDUCTION MANAGEMENT FEE TO OCT 13,ARTLEI,Arts and Leisure,02116,Sports lesiure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133025,4342.6,ASSOCIATION OF ELECTORAL ADMINISTRATION,ASS003,Director of Corporate and Legal Services,Professional fees,2045,CARRY OUT HEALTH CHECK ELECTORAL SERVICES,ELECTI,Elections,01068,Elections
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133120,16056.94,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,GM INSPECTIONS & MAINTENANCE,1089,M-GM20,CLCHYD,Closed Church Yards,02246,War Memorials
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133153,1232.97,LAKELAND INTEGRITY  OFFICE,LAK004,Communities Manager,Community engagement development,2042,STATIONERY/PAPER,COMDEV,Community Development & Engagement,01056,Consultation
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133162,11029.07,NORTH COUNTRY LEISURE,NCL001,Communities Manager,NCL Castletown Rec Grounds,1154,7/13-14,LEICEN,Eden Leisure Centre & Appleby Swimming P,02130,Sports Facilities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133163,11046.36,NORTH COUNTRY LEISURE,NCL001,Communities Manager,NCL Castletown Rec Grounds,1154,6/13-14,LEICEN,Eden Leisure Centre & Appleby Swimming P,02130,Sports Facilities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133164,1789,CAPITA SYMONDS LIMITED,CAP002,Planning Services,Professional fees,2045,ARBORICULTURAL SERVICECS NOVEMBER 2013,CONSER,Environmental Enhancement & Conversation,03012,Aboricutural Advice
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133209,2284,WALTON GOODLAND LTD,WAL008,Engineering Manager,Land Management Contract,2126,RATE FOR SURVEYOR NOVEMBER 13,LANDMA,Land Management,01007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133214,3407.55,E.ON ENERGY,EON001,Engineering Manager,Electricity,1022,STREET LIGHTING,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133217,506.09,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004, 29/11/13,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133218,780.48,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004, 29/11/13,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133223,1285.76,ROYAL MAIL NW,ROY001,Revenue/Benefits Manager,Postages,2054,POSTAGE 06/11/13 - 03/12/13,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133226,1875,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,Revenue/Benefits Manager,Software � purchase,2066,INFO@WORK SERVICE TO MOVE EDEN CACHE,BENFIT,Benefits,01050,Housing Benefit Administration
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133229,2222.3,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Professional fees,2045,SEARCHES OCTOBER 2013,LANDCH,Land Charges,01002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133230,9600,INSPIRA CUMBRIA LTD,INS021,Communities Manager,Balance Sheet entry BS,6003,RIF/40%,CENTRA,Central Expenses,10401,Rural Infrastructure Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133235,825.9,GLASDON UK LTD,GLA003,Engineering Manager,Litter bins,2022,15 X ASHTRAY KIT,PROAME,Provision of Ameneties,02252,Provision of Amenities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133238,5850.04,TREVOR ATKINSON & CO LTD,ATK017,Engineering Manager,Capital grants,5505,CORONATION GARDEN,CENTRA,Central Expenses,06064,Coronation Gardens Penrith
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133252,1304.34,NORTH COUNTRY LEISURE,NCL001,Communities Manager,Contract leisure management,3005,AD HOC BOOKINGS APRIL/SEPT 2013,LEICEN,Eden Leisure Centre & Appleby Swimming P,02101,Frenchfield - Building
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133255,-770.84,GLASDON UK LTD,GLA003,Engineering Manager,Litter bins,2022,CREDIT JUBILEE ASHTRAY KITS,PROAME,Provision of Ameneties,02252,Provision of Amenities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133258,2604.17,SHEPHERDS INN & THE AUCTIONEER,SHE005,Legal Services Manager,Professional fees,2045,BEST BAR NON AWARDS 2013,CRDRPA,Crime & Disorder Reduction Partnership,09256,Best Bar None Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133260,1724.26,GREENFIELDS HEAT & POWER LTD,GRE035,Engineering Manager,Building Maintenance,1000,REPLACE BOILER SHUNT PUMP,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133269,2000,NEOPOST LIMITED,NEO001,Corporate Services Manager,Postages,2054,FRANKING MACHINE REFILL 265848,CENTRA,Central Expenses,00205,Postages Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133277,2500,PARKRUN LTD,PAR030,Communities Manager,Other charges for services,2047,CONTRIBUTION TO PENRITH PARKRUN,ARTLEI,Arts and Leisure,02116,Sports lesiure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133283,13756,GRANT THORNTON UK LLP,THO026,Financial Services Manager,Audit fee,2043,2013/14 INSTALMENT 2 OF 4,CORPOR,Corporate Costs,01065,Audit Fee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133285,715.88,CANON UK LIMITED,CAN001,Information Technology Manager,Photocopying expenses,2038,IR ADV C7065I MANSION HOUSE,CENTRA,Central Expenses,00107,Printing - Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/12/2013,133286,715.88,CANON UK LIMITED,CAN001,Information Technology Manager,Photocopying expenses,2038,IR ADV C7065I PRINT ROOM TOWN HALL,CENTRA,Central Expenses,00107,Printing - Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/12/2013,133358,16550.88,ENTERPRISE MANAGED SERVICES LTD,TFE001,Environmental Services,Street Cleaning Contract,3100,M-SC21,APFAIR,Appleby Fair,03036,Appleby Fair
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,23/12/2013,133359,66137.34,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Contract refuse collection,3003,M-RC21,REFCOL,Refuse Collection,03050,Clinical Expenditure
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,27/12/2013,133569,1625,BUSY BEES CHILDCARE VOUCHERS,BUS004,Environmental Services,Child Care Voucher Scheme,0005,CHILDCARE VOUCHERS DEC 13 DDR,ENVSER,Environmental Services,00303,Environmental Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,41583,124753,500,Barclays Bank ,BBB001,Financial Services Manager,Bank charges,2088,Annual Bank Charges - overdraft facility,CORPOR,Corporate Costs,01064,Bank Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,41624,125340,1224.63,santander,san001,Financial Services Manager,Bank charges,2088,Girobank Charges,CORPOR,Corporate Costs,01064,Bank Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,41625,125629,2589.37,Barclays Bank ,BBB003,Financial Services Manager,Bank charges,2088,commission charges Sept-Dec,CORPOR,Corporate Costs,01064,Bank Charges
